publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	coverage_notes	publisher_name	publication_type	Subject
"IEEE Std 86-1975 (Revision of IEEE Std 86-1961): IEEE Standard Definitions of Basic Per Unit Quantities for Alternating- Current Rotating Machines"	""	"978-1-5044-0454"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7439717"	""	"7439717"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Fields, Waves & Electromagnetics, Power, Energy, & Industry"
"IEEE Std 86-1987: IEEE Recommended Practice: Definitions of Basic Per-Unit Quantities for AC Rotating Machines"	""	"978-0-7381-4421"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2516"	""	"2516"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 8802-2-1994: ISO/IEC/IEEE International Standard - Information Technology - Telecommunications and information exchange between systems - Local and metropolitan area networks - Specific requirements - Part 2: Logical link control"	""	"978-1-55937-392"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4140826"	""	"4140826"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"IEEE Std 8802-2-1994/Amd3: ISO/IEC Standard for Information Technology- Telecommunications and Information Exchange Between Systems- Local and Metropolitan Area Networks- Specific Requirements- Part 2: Logical Link Control Amendment 3: Conformance Require"	"1-55937-523-X"	""	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4140832"	""	"4140832"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"IEEE Std 896.1-1991: IEEE Standard for Futurebus+- Logical Protocol Specification"	""	"0-7381-4583-1"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2921"	""	"2921"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.10-1997: IEEE Standard for Futurebus+(R) Spaceborne Systems - Profile S"	"1-55937-909-X"	"0-7381-3744-8"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4650"	""	"4650"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.2-1991: IEEE Standard for Futurebus+ - Physical Layer and Profile Specification"	""	"0-7381-4587-4"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2919"	""	"2919"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.2a-1994: IEEE Standard for Futurebus+ - Physical Layer and Profile Specification: Errata, Corrections, And"	""	"0-7381-4569-6"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3258"	""	"3258"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.3-1993: IEEE Recommended Practice for Futurebus+."	""	"0-7381-3040-0"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3132"	""	"3132"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.4-1993: Ieee standard for conformance test requirements for futurebus+"	""	"0-7381-3038-9"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3115"	""	"3115"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.4a-1995: IEEE Standard for Conformance Test Requirements for Futurebus Errata, Corrections, and Clarifications"	"1-55937-756-9"	"0-7381-1170-8"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4133"	""	"4133"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.5-1993: IEEE Standard for Futurebus+, Profile M (Military)."	""	"0-7381-4422-3"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2772"	""	"2772"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.5a-1994: IEEE Standard for Futurebus+, Profile M (Military): Errata, Corrections, and Clarifications"	""	"0-7381-4423-1"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3278"	""	"3278"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 896.9-1994: IEEE Standard for Fault Tolerant Extensions to the Futurebus+(R) Architecture"	""	"978-1-55937-516"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3449"	""	"3449"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 90003-2008: IEEE Guide--Adoption of ISO/IEC 90003:2004 Software Engineering--Guidelines for the Application of ISO 9001:2000 to Computer Software"	""	"978-0-7381-5828"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4690897"	""	"4690897"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 90003-2015: IEEE Standard Adoption of ISO/IEC 90003:2014, Software Engineering -- Guidelines for the Application of ISO 9001:2008 to Computer Software"	""	"978-0-7381-9850"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7274037"	""	"7274037"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 902-1998: IEEE Guide for Maintenance, Operation, and Safety of Industrial and Commercial Power Systems (Yellow Book)"	""	"978-0-7381-1424"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6050"	""	"6050"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 91-1973 (ANSI Y32.14-1973): IEEE Graphic Symbols for Logic Diagrams (Two State Devices)"	""	"978-1-5044-0459"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7440751"	""	"7440751"	""	"fulltext"	""	"IEEE"	"Monograph"	"General Topics for Engineers, Power, Energy, & Industry Applications"
"IEEE Std 91a-1991 & IEEE Std 91-1984: IEEE Graphic Symbols for Logic Functions (Includes IEEE Std 91A-1991 Supplement, and IEEE Std 91-1984)"	""	""	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2405"	""	"2405"	""	"fulltext"	""	"IEEE"	"Monograph"	"General Topics for Engineers"
"IEEE Std 929-2000: IEEE Recommended Practice for Utility Interface of Photovoltaic (PV) Systems"	"0-7381-1934-2"	"0-7381-1935-0"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6743"	""	"6743"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 930-2004 (Revision of IEEE Std 930-1987): IEEE Guide for the Statistical Analysis of Electrical Insulation Breakdown Data"	"0-7381-4468-1"	"0-7381-4469-X"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=9972"	""	"9972"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 933-1999: IEEE Guide for the Definition of Reliability Program Plans for Nuclear Power Generating Stations"	""	"978-0-7381-1814"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6607"	""	"6607"	""	"fulltext"	""	"IEEE"	"Monograph"	"Nuclear Engineering"
"IEEE Std 933-2013 (Revision of IEEE Std 933-1999): IEEE Guide for the Definition of Reliability Program Plans for Nuclear Generating Stations and Other Nuclear Facilities"	""	"978-0-7381-8750"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6708410"	""	"6708410"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Nuclear Engineering, Power, Energy, & Industry Applications"
"IEEE Std 933-2013 (Revision of IEEE Std 933-1999) - Redline: IEEE Guide for the Definition of Reliability Program Plans for Nuclear Generating Stations and Other Nuclear Facilities - Redline"	""	"978-0-7381-8964"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6747947"	""	"6747947"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Nuclear Engineering, Power, Energy, & Industry Applications"
"IEEE Std 937-2000: IEEE Recommended Practice for Installation and Maintenance of Lead-Acid Batteries for Photovoltaic (PV) Systems"	"0-7381-1936-9"	"0-7381-1937-7"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6839"	""	"6839"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 937-2007 (Revision of IEEE Std 937-2000): IEEE Recommended Practice for Installation and Maintenance of Lead-Acid Batteries for Photovoltaic (PV) Systems"	""	"978-0-7381-5592"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4238864"	""	"4238864"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 937-2007 (Revision of IEEE Std 937-2000) - Redline: IEEE Recommended Practice for Installation and Maintenance of Lead-Acid Batteries for Photovoltaic (PV) Systems - Redline"	""	"978-0-7381-8591"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5983354"	""	"5983354"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 94-1991: IEEE Recommended Definitions of Terms for Automatic Generation Control on Electric Power Systems"	""	"0-7381-4578-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2941"	""	"2941"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 946-1985: IEEE Recommended Practice for the Design of Safety-Related DC Auxiliary Power Systems for Nuclear Power Generating Stations"	""	"978-0-7381-4424"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4579"	""	"4579"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 946-1992: IEEE Recommended Practice for the Design of DC Auxiliary Power Systems for Generating Stations"	""	"978-0-7381-1085"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2851"	""	"2851"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 946-2004 (Revision of IEEE Std 946-1992): IEEE Recommended Practice for the Design of DC Auxiliary Power Systems for Generating Systems"	""	"978-0-7381-4640"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=9864"	""	"9864"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 949: IEEE Trial-Use Standard for Media-Independent Information Transfer"	""	"0-7381-4547-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2403"	""	"2403"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 95-2002 (Revision of IEEE Std 95-1977): IEEE Recommended Practice for Insulation Testing of AC Electric Machinery (2300 V and Above) With High Direct Voltage"	""	"978-0-7381-3246"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7821"	""	"7821"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 951-1988: IEEE Guide to the Assembly and Erection of Metal Transmission Structures"	""	"0-7381-4425-8"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2561"	""	"2561"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 951-1996: IEEE Guide to the Assembly and Erection of Metal Transmission Structures"	""	"978-0-7381-0370"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4356"	""	"4356"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 952-1997: IEEE Standard Specification Format Guide and Test Procedure for Single-Axis Interferometric Fiber Optic Gyros"	"1-55937-961-8"	"0-7381-0554-6"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5343"	""	"5343"	""	"fulltext"	""	"IEEE"	"Monograph"	"Aerospace, Components, Circuits, Devices & Systems, Transportation"
"IEEE Std 957-1987: IEEE Guide for Cleaning Insulators"	""	"0-7381-4426-6"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2498"	""	"2498"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 957-1995: IEEE Guide for Cleaning Insulators"	""	"0-7381-0371-3"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3287"	""	"3287"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 957-2005 (Revision of IEEE Std 957-1995): IEEE Guide for Cleaning Insulators"	"0-7381-4689-7"	"0-7381-4690-0"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4140858"	""	"4140858"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 958-2003: IEEE Guide for Application of AC Adjustable-Speed Drives on 2400 to 13,800 Volt Auxiliary Systems in Electric Power Generating Stations"	""	"978-0-7381-3709"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=9134"	""	"9134"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 959-1988: IEEE Standard Specifications for an I/O Expansion Bus: Sbx Bus"	""	"0-7381-2754-X"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2467"	""	"2467"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 96-1969: IEEE General Principles for Rating Electric Apparatus for Short-Term, Intermittent, or Varying Duty"	""	"978-0-7381-4580"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2722"	""	"2722"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 960-1989, Std 1177-1989: IEEE Standard FASTBUS Modular High-Speed Data Acquisition and Control System and IEEE FASTBUS Standard Routines"	""	"978-0-7381-4427"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2327"	""	"2327"	""	"fulltext"	""	"IEEE"	"Monograph"	"Nuclear Engineering"
"IEEE Std 960-1993 (Revision of IEEE Std 960-1989): 12. Signal Characteristics"	"1-55937-396-2"	"0-7381-0723-9"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3457"	""	"3457"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 960-1993, IEEE Std 1177-1993: IEEE Standard FASTBUS Modular High-Speed Data Acquisition and Control System and IEEE FASTBUS Standard Routines"	""	"0-7381-0723-9"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3261"	""	"3261"	""	"fulltext"	""	"IEEE"	"Monograph"	"Nuclear Engineering"
"IEEE Std 961-1987: IEEE Standard for an 8-Bit Microcomputer Bus System: STD Bus"	""	"0-7381-2755-8"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2609"	""	"2609"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Computing & Processing"
"IEEE Std 97-1969: IEEE Recommended Practice for Specifying Service Conditions in Electrical Standards"	""	"978-0-7381-4428"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2721"	""	"2721"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 972: IEEE Trial-Use Standard for Connections of Insulated Aluminum Conductors"	""	"0-7381-4548-3"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2488"	""	"2488"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 973-1990: IEEE Standard Definitions of Switching System Performance in a Telecommunications Environment"	""	"0-7381-4429-0"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2326"	""	"2326"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting"
"IEEE Std 977-1991: IEEE Guide to Installation of Foundations for Transmission Line Structures"	""	"0-7381-0372-1"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2274"	""	"2274"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 977-2010 (Revision of IEEE Std 977-1991): IEEE Guide to Installation of Foundations for Transmission Line Structures"	""	"978-0-7381-6495"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5716531"	""	"5716531"	""	"fulltext"	""	"IEEE"	"Monograph"	"Communication, Networking & Broadcasting, Components, Circuits, Devices & Systems, Power, Energy, & "
"IEEE Std 978-1984: IEEE Guide for In-Service Maintenance and Electrical Testing of Live-Line Tools"	""	"0-7381-2408-7"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2410"	""	"2410"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 979-1994: IEEE Guide for Substation Fire Protection"	""	"978-0-7381-1001"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3264"	""	"3264"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 979-2012: IEEE Guide for Substation Fire Protection"	""	"978-0-7381-7311"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6365299"	""	"6365299"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 979-2012 - Redline: IEEE Guide for Substation Fire Protection - Redline"	""	"978-0-7381-8812"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6664978"	""	"6664978"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"IEEE Std 98-1972: IEEE Standard for the Preparation of Test Procedures for the Thermal Evaluation of Solid Electrical Insulating Materials"	""	"0-7381-4430-4"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4411"	""	"4411"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 98-1984 (Revision of IEEE Std 98-1972): IEEE Standard for the Preparation of Test Procedures for the Thermal Evaluation of Solid Electrical Insulating Materials"	""	""	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=9546"	""	"9546"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 98-2002 (Revision of IEEE Std 98-1984): IEEE Standard for the Preparation of Test Procedures for the Thermal Evaluation of Solid Electrical Insulating Materials"	"0-7381-3277-2"	"0-7381-3348-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7893"	""	"7893"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 98-2016 (Revision of IEEE Std 98-2002): IEEE Standard for the Preparation of Test Procedures for the Thermal Evaluation of Solid Electrical Insulating Materials"	""	""	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7469273"	""	"7469273"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"IEEE Std 980-1994: IEEE Guide for Containment and Control of Oil Spills in Substations"	""	"978-0-7381-1002"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=3265"	""	"3265"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 980-2013 (Revision of IEEE Std 980-1994): IEEE Guide for Containment and Control of Oil Spills in Substations"	""	"978-0-7381-8845"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6687194"	""	"6687194"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 980-2013 (Revision of IEEE Std 980-1994) - Redline: IEEE Guide for Containment and Control of Oil Spills in Substations - Redline"	""	"978-0-7381-9015"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6759748"	""	"6759748"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, General Topics"
"IEEE Std 982.1-1988: IEEE Standard Dictionary of Measures to Produce Reliable Software"	""	"0-7381-0397-7"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2752"	""	"2752"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 982.1-2005 (Revision of IEEE Std 982.1-1988): IEEE Standard Dictionary of Measures of the Software Aspects of Dependability"	"0-7381-4846-6"	"0-7381-4847-4"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=10888"	""	"10888"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 982.2-1988: IEEE Guide for the Use of IEEE Standard Dictionary of Measures to Produce Reliable Software"	""	"0-7381-0398-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2596"	""	"2596"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 987-2001 (Revision of IEEE Std 987-1985): IEEE Guide for Application of Composite Insulators"	""	"978-0-7381-3095"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7848"	""	"7848"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 99-1980: IEEE Recommended Practice for the Preparation of Test Procedures for the Thermal Evaluation of Insulation Systems for Electric Equipment"	""	"978-0-7381-0575"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2450"	""	"2450"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 99-2007 (Revision of IEEE Std 99-1980): IEEE Recommended Practice for the Preparation of Test Procedures for the Thermal Evaluation of Insulation Systems for Electrical Equipment"	""	"978-0-7381-5679"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4459078"	""	"4459078"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas, Power, Energy, & Industry Applications"
"IEEE Std 99-2007 (Revision of IEEE Std 99-1980) - Redline: IEEE Recommended Practice for the Preparation of Test Procedures for the Thermal Evaluation of Insulation Systems for Electrical Equipment - Redline"	""	"978-0-7381-6991"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5981346"	""	"5981346"	""	"fulltext"	""	"IEEE"	"Monograph"	"Engineered Materials, Dielectrics & Plasmas"
"IEEE Std 990-1987: IEEE Recommended Practice for Ada as a Program Design Language"	""	"0-7381-4726-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2605"	""	"2605"	""	"fulltext"	""	"IEEE"	"Monograph"	"Computing & Processing"
"IEEE Std 993-1990: IEEE Trial-Use Standard for Test Equipment Description Language (TEDL)"	"1-55937-029-7"	"0-7381-4585-8"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4530"	""	"4530"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 993-1997: IEEE Standard for Test Equipment Description Language (TEDL)"	"1-55937-915-4"	"0-7381-3754-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4507"	""	"4507"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 998-1996: IEEE Guide for Direct Lightning Stroke Shielding of Substations"	""	"978-0-7381-1015"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=4237"	""	"4237"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std 998-2012 (Revision of IEEE Std 998-1996): IEEE Guide for Direct Lightning Stroke Shielding of Substations"	""	"978-0-7381-8037"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6514040"	""	"6514040"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Engineered Materials, Dielectrics & Plasmas, Power, Energy,"
"IEEE Std 998-2012 (Revision of IEEE Std 998-1996) - Redline: IEEE Guide for Direct Lightning Stroke Shielding of Substations - Redline"	""	"978-0-7381-8782"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6656811"	""	"6656811"	""	"fulltext"	""	"IEEE"	"Monograph"	"Components, Circuits, Devices & Systems, Power, Energy, & Industry Applications"
"IEEE Std 999-1992: IEEE Recommended Practice for Master/Remote Supervisory Control and Data Acquisition (SCADA) Communications"	""	"0-7381-1003-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=2856"	""	"2856"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std C135.1-1999: IEEE Standard for Zinc-Coated Steel Bolts and Nuts for Overhead Line Construction"	"0-7381-1841-9"	"0-7381-1841-9"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6609"	""	"6609"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std C135.2-1999: IEEE Standard for Threaded Zinc-Coated Ferrous Strand-Eye Anchor Rods and Nuts for Overhead Line Construction"	"0-7381-1843-5"	"0-7381-1844-3"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=6610"	""	"6610"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std C135.20-1998: IEEE Standard for Zinc-Coated Ferrous Insulator Clevises for Overhead Line Construction"	"0-7381-0193-1"	"0-7381-0389-6"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=5695"	""	"5695"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
"IEEE Std C135.3-2001: IEEE Standard for Zinc-Coated Ferrous Lag Screws for Overhead Line Construction"	"0-7381-2936-4"	"0-7381-2937-5"	""	""	""	""	""	""	"http://ieeexplore.ieee.org/servlet/opac?punumber=7670"	""	"7670"	""	"fulltext"	""	"IEEE"	"Monograph"	"Power, Energy, & Industry Applications"
